

Richard Burgus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000804
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Burgus
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 211, Entry 19
Source	LDS Film 1656376
Married To	Mary Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000804&Relationship=Bride



