

Mary Bramley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052164
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bramley
Gender	Female
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 May 1813
Witnesses	Mary Bramley; James Benson
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 25, Entry 73
Source	LDS Film 1656150
Witnessed Marriage Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052164&Relationship=Groom
Witnessed Marriage Of	Ellen Bramley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052164&Relationship=Bride



