

Edward Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047952
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Fontenay St
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1798
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	30 Apr 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 1
Source	LDS Film 1656195
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047952&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047952&Relationship=2ndParent



