

Samuel Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146252
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawton
Gender	Male
Abode	Castle St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1834
Occupation (As Documented)	Snuff Manufacturer
Occupation (Standardised)	Snuff Manufacturer
Register	Baptisms 1834, Page 172, Entry 1375
Source	LDS Film 2045907
Parent Of	Martha Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146252&Relationship=Baptised
Married To	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146252&Relationship=2ndParent



