

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020978
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Smith
Gender	Female
Abode	Parke Lane
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	1 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 620
Source	LDS Film 1656195
Parent	Thos. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020978&Relationship=1stParent



