

Richard Howarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134551
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howarth
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Jordan St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Mar 1830
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1829 - 1830, Page 301, Entry 2405
Source	LDS Film 93878
Parent	Robert Howarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134551&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134551&Relationship=2ndParent



