

Thomas Douglas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088431
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Douglas
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1859
Witnesses	Thomas Douglas; Janet Douglas
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 138, Entry 276
Source	LDS Film 1656680
Witnessed Marriage Of	Alexander Findley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088431&Relationship=Groom
Witnessed Marriage Of	Ann Douglas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088431&Relationship=Bride



