

Ann Bond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022781
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bond
Married Surname	Cummerford
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Jan 1827
Marriage Type	Banns
Marrying Minister	Will. Goddard Offg. Curate
Register	Marriages 1827 from the Bishop's Transcripts, Page 19, Entry 838
Source	LDS Film 1068891
Married To	William Cummerford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022781&Relationship=Groom



