

[unnamed] Porter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045979
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Porter
Gender	Unknown
Year	1797 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Date Of Child's Birth	21 Nov 1797
Register	Baptisms 1787 - 1810, Page 14, Entry 269
Source	LDS Film 1595373
Parent Of	Eleanor Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045979&Relationship=Baptised
Married To	William Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045979&Relationship=1stParent



