

Catharine Lynutt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123315
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Lynutt
Married Surname	Langon
Gender	Female
Abode	Albert Street
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Sep 1860
Witnesses	Michael Moran of Albert Street; Margaret Grimes of Albert Street
Marriage Type	unknown
Marrying Minister	Wm. Godwin
Notes	['Dead' entered for both the groom's and bride's parents. In both cases it is not absolutely clear whether this applies to one or both of the parents]
Register	Marriages 1859 - 1864, Page 199, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Moran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123315&Relationship=Witness_1
Witnessed By	Margaret Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123315&Relationship=Witness_2
Married To	John Langon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123315&Relationship=Groom



