

Edward Haythornthwaite	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109085
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Haythornthwaite
Gender	Male
Abode	Lawrence Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1823
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 131, Entry 1044
Source	LDS Film 1656418
Parent Of	Edward Haythornthwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109085&Relationship=Baptised
Married To	Penelope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109085&Relationship=2ndParent



