

John Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harper
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1802
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Witnesses	Nancy Kirkham; Alice? Hignett?
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 162, Entry 802
Source	LDS Film 1656197
Witnessed By	Nancy Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051425&Relationship=Witness_1
Witnessed By	Alice? Hignett?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051425&Relationship=Witness_2
Married To	Mary Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051425&Relationship=Bride



