

John Lomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomas
Gender	Male
Abode	Devon St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 May 1835
Occupation (As Documented)	Car Driver
Occupation (Standardised)	Car Driver
Register	Baptisms 1830 - 1872, Page 18, Entry 143
Source	LDS Film 1656013
Parent Of	John Lomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287173&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287173&Relationship=2ndParent



