

Susan Stafford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080026
First Name (With Contractions)	Susan
First Name (Without Contractions)	Susan
Surname	Stafford
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1852
Witnesses	John Jones; Susan Stafford, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 129, Entry 257
Source	LDS Film 1656510
Witnessed Marriage Of	Samuel Bennion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080026&Relationship=Groom
Witnessed Marriage Of	Jane Stafford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080026&Relationship=Bride



