

Thomas Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011654
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Sutton
Parent's Occupation (As Documented)	Clark Oth Carters
Parent's Occupation (Standardised)	Carters Clerk
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jan 1754
Register	Burials 1749 - 1754, Page 174, Entry 11
Source	LDS Film 1656376
Parent	Thos. Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011654&Relationship=1stParent



