

Ellen Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016797
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Clark
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Dec 1763
Register	Burials 1754 - 1765, Page 131, Entry 26
Source	LDS Film 1656376
Married To	Samuel Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016797&Relationship=Spouse



