

Thomas Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Abode	Mary Ann Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Nov 1821
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 206, Entry 1635
Source	LDS Film 1468980
Parent	Thomas Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130417&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130417&Relationship=2ndParent



