

Edward Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041354
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rimmer
Gender	Male
Abode	StThomas'sBldngs
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 May 1794
Register	Baptisms 1793 - 1799, Page 31, Entry 28
Source	LDS Film 1656377
Parent Of	Elizabeth Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041354&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041354&Relationship=2ndParent



