

George Piercy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052220
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Piercy
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1813
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Daniel Kennedy; Mary Donathan?
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 43, Entry 129
Source	LDS Film 1656150
Witnessed By	Daniel Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052220&Relationship=Witness_1
Witnessed By	Mary Donathan?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052220&Relationship=Witness_2
Married To	Margaret Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052220&Relationship=Bride



