

Ann Lee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042649
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lee
Former/Maiden/Other Surname 1	Campbell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1795
Date Of Child's Birth	26 Nov 1795
Register	Baptisms 1795 - 1797, Page 1, Entry 1050
Source	LDS Film 93833
Parent Of	Catharine Scotlee Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042649&Relationship=Baptised
Married To	Edward Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042649&Relationship=1stParent



