

Alexander Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015415
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Ireland
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 91, Entry 32
Source	LDS Film 1656376
Parent Of	Eliza Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015415&Relationship=Deceased



