

William Derbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010815
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Derbyshire
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 May 1752
Occupation (As Documented)	Brick Maker
Occupation (Standardised)	Brickmaker
Occupation (HISCO Code)	89242
Register	Burials 1749 - 1754, Page 151, Entry 8
Source	LDS Film 1656376
Parent Of	Margt. Derbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010815&Relationship=Deceased



