

Thomas Dickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dickson
Gender	Male
Year	1786 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Sep 1786
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 20, Entry 61
Source	LDS Film 1468979
Parent Of	Thomas Dickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124020&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124020&Relationship=2ndParent



