

Thomas Atherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Atherton
Gender	Male
Abode	School Lane
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Sep 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	Peter Gibson; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	John Lewis Jones Off. Minister
Register	Marriages 1845 - 1849, Page 172, Entry 344
Source	LDS Film 1656374
Witnessed By	Peter Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042176&Relationship=Witness_1
Witnessed By	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042176&Relationship=Witness_2
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042176&Relationship=Bride



