

Arthur Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012328
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Travers
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Feb 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 37
Source	LDS Film 1656376
Parent Of	Dorothy Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012328&Relationship=Baptised



