

Edmund Boardman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174308
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Boardman
Gender	Male
Abode	Blenheim Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Nov 1840
Register	Baptisms 1841 - 1842, Page 265, Entry 2114
Source	LDS Film 2045907
Parent Of	Edward Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174308&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174308&Relationship=2ndParent



