

William Sutcliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sutcliffe
Gender	Male
Abode	Bridgewater Place
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	10 Jun 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1892, Page 112, Entry 885
Source	LDS Film 2147909
Parent Of	Mary Ann Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298270&Relationship=Baptised
Married To	Mary Ann Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298270&Relationship=2ndParent



