

George Wrage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200596
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrage
Gender	Male
Abode	5 Rose Hill
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1860
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1842 - 1869, Page 57, Entry 459
Source	LDS Film 1656149
Parent Of	William Thomas Wrage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200596&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200596&Relationship=2ndParent



