

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Garden lane
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1804
Date Of Child's Death	12 Jun 1804
Register	Burials 1801 - 1812, Page 95, Entry 62
Source	LDS Film 1656373
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053771&Relationship=Deceased
Married To	Sidney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053771&Relationship=2ndParent



