

James Fornns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037663
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Fornns
Gender	Male
Abode	Salthouse Dock
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1784
Notes	Poor
Register	Burials 1767 - 1786, Page 5, Entry 6948
Source	LDS Film 1656195
Parent Of	Maria Fornns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037663&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037663&Relationship=2ndParent



