

Henry Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006203
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayes
Gender	Male
Abode	Lord St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jul 1742
Occupation (As Documented)	Pott. Painter
Occupation (Standardised)	Pottery Painter
Register	Burials 1737 - 1748, Page 149, Entry 48
Source	LDS Film 1656376
Parent Of	Lucy Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006203&Relationship=Deceased



