

John Lawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 26
Source	LDS Film 1656376
Parent	John Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007552&Relationship=1stParent



