

Jonathan Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037853
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lea
Gender	Male
Abode	Shawhill Sreet
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1784
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7138
Source	LDS Film 1656195
Parent Of	Jno. Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037853&Relationship=Deceased
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037853&Relationship=2ndParent



