

Robert Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117359
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Jul 1790
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 33
Source	LDS Film 1468979
Married To	Margaret ?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117359&Relationship=Bride



