

Sarah Pedley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147178
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Pedley
Spouse's Occupation (As Documented)	Lock Smith
Spouse's Occupation (Standardised)	Locksmith
Gender	Female
Abode	Warwick St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1834
Register	Baptisms 1834, Page 288, Entry 2302
Source	LDS Film 2045907
Parent Of	James Robert Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147178&Relationship=Baptised
Married To	James Pedley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147178&Relationship=1stParent



