

Ellenor Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122909
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Ward
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Springfield Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 275, Entry 2193
Source	LDS Film 1656419
Parent	John Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122909&Relationship=1stParent
Parent	Ellenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122909&Relationship=2ndParent



