

Hannah Kenworthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024991
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kenworthy
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Basnett Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1784
Date Of Child's Birth	21 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 16
Source	LDS Film 1656377
Parent Of	Frances Kenworthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024991&Relationship=Baptised
Married To	James Kenworthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024991&Relationship=1stParent



