

James Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077224
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Musker
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Jul 1848
Witnesses	W. Mayer; Jas. Musker
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 65, Entry 130
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077224&Relationship=Groom
Witnessed Marriage Of	Esther Mayer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077224&Relationship=Bride



