

William Alexander	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alexander
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1825
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 121, Entry 971
Source	LDS Film 1468980
Parent Of	Kelsick Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425410&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425410&Relationship=2ndParent



