

John Burke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burke
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Witnesses	John Burke, (X); James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Notes	[Spinster entered and crossed out]
Register	Marriages 1797 - 1799, Page 214, Entry 78
Source	LDS Film 1656574
Witnessed Marriage Of	Hil. [sic] Olsen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067844&Relationship=Groom
Witnessed Marriage Of	Sarah Burrows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067844&Relationship=Bride



