

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006221
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Aug 1742
Occupation (As Documented)	Boat Buildr.
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Burials 1737 - 1748, Page 150, Entry 18
Source	LDS Film 1656376
Parent Of	Henry Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006221&Relationship=Deceased



