

Edward Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000513
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Foster
Gender	Male
Abode	Chappell Street
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1713
Register	Burials 1704 - 1737, Page 110, Entry 35
Source	LDS Film 1656376
Parent Of	Mary Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000513&Relationship=Deceased



