

John Rushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011564
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushell
Parent's Occupation (As Documented)	Glass Maker
Parent's Occupation (Standardised)	Glass Maker
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Dec 1753
Register	Burials 1749 - 1754, Page 171, Entry 29
Source	LDS Film 1656376
Parent	John Rushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011564&Relationship=1stParent



