

James William Jonkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043528
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	William
Surname	Jonkin
Gender	Male
Abode	44 Prince Edwin St
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	30 May 1855
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Minor Or Full	Full
Status	Batchelor
Witnesses	Isabella Robinson; Philip Henry Jonkin
Marriage Type	Licence
Marrying Minister	Roger B Lingard
Register	Marriages 1837 - 1868, Page 133, Entry 266
Source	LDS Film 1656195
Witnessed By	Isabella Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043528&Relationship=Witness_1
Witnessed By	Philip Henry Jonkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043528&Relationship=Witness_2
Married To	Ann Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043528&Relationship=Bride



