

Thomas Loughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000129
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Loughton
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1708
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 101, Entry 2
Source	LDS Film 1656376
Parent Of	Tho. Loughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000129&Relationship=Deceased



