

Catharine Mayne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230978
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Mayne
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	4 Court Castle Street
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	29 Nov 1852
Baptising Minister	Roger R. Lingard M. A. Curate
Notes	Private
Register	Baptisms 1813 - 1897, Page 37, Entry 296
Source	LDS Film 1656155
Parent	Hugh Mayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230978&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230978&Relationship=2ndParent



