

Peter Beach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191324
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Beach
Gender	Male
Abode	Slate St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1847
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	?
Notes	[No date entered for birth]
Register	Baptisms 1847 - 1848, Page 27, Entry 212
Source	LDS Film 93885
Parent Of	Margaret Jane Beach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191324&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191324&Relationship=2ndParent



