

Ralph Rea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028185
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Rea
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cleveland Square
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1777
Date Of Death	31 Aug 1777
Register	Burials 1777, Page 8, Entry 235
Source	LDS Film 93833
Parent	Joseph Rea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028185&Relationship=1stParent



