

Robert Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	R. H. Roughsedge, Rector
Register	Marriages 1799 - 1801, Page 69, Entry 143
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008005&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008005&Relationship=Witness_2
Married To	Mary Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008005&Relationship=Bride



