

Ann Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014588
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Woodward
Spouse's Occupation (As Documented)	Hunts Man
Spouse's Occupation (Standardised)	Huntsman
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Dec 1759
Register	Burials 1754 - 1765, Page 69, Entry 32
Source	LDS Film 1656376
Married To	William Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014588&Relationship=Spouse



