

Henry Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078405
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Jun 1851
Witnesses	Henry Jones; Anne Skelton
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 159, Entry 318
Source	LDS Film 1647895
Witnessed Marriage Of	George Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078405&Relationship=Groom
Witnessed Marriage Of	Anne McCumisky	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078405&Relationship=Bride



