

John Jacob Kraeft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jacob
Surname	Kraeft
Gender	Male
Abode	Vine St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Mar 1851
Register	Baptisms 1855 - 1856, Page 318, Entry 2541
Source	LDS Film 93887
Parent Of	John Henry Kraeft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239233&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239233&Relationship=2ndParent



