

Ann Blakely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028951
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blakely
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Shawhill Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Sep 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 28
Source	LDS Film 1656377
Married To	James Blakely	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028951&Relationship=Spouse



