

Thomas Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001425
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1738
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Marriages 1737 - 1754, Page 2, Entry 15
Source	LDS Film 1656376
Married To	Ann Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001425&Relationship=Bride



