

Sarah Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067512
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Former/Maiden/Other Surname 1	Ibell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Knight Street
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1807
Date Of Child's Birth	5 Jan 1807
Register	Baptisms 1799 - 1810, Page 226, Entry 4
Source	LDS Film 1656377
Parent Of	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067512&Relationship=Baptised
Married To	Edward Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067512&Relationship=1stParent



