

Jane Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083400
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sutton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Clayton St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Mar 1814
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 - 1814, Page 264, Entry 2107
Source	LDS Film 1656378
Parent	Robert Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083400&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083400&Relationship=2ndParent



