

John Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodward
Gender	Male
Abode	Frog lane
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1749
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Jun 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 37
Source	LDS Film 1656376
Parent Of	John Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006286&Relationship=Baptised



