

Elizabeth Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044793
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wainwright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Church St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1796
Date Of Child's Birth	29 Nov 1796
Register	Baptisms 1793 - 1799, Page 59, Entry 11
Source	LDS Film 1656377
Parent Of	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044793&Relationship=Baptised
Married To	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044793&Relationship=1stParent



