

Joseph Sturdy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091040
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sturdy
Gender	Male
Abode	Ward St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1817
Occupation (As Documented)	Hater
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1816 - 1818, Page 77, Entry 511
Source	LDS film 1656378
Parent Of	Thomas Valentine Sturdy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091040&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091040&Relationship=2ndParent



