

Roger Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183434
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haydock
Gender	Male
Abode	Richmond Row
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1845
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1842 - 1869, Page 11, Entry 81
Source	LDS Film 1656149
Parent Of	Harold Hanmer Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183434&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183434&Relationship=2ndParent



