

Joseph Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010378
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	10 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 11
Source	LDS Film 1656376
Parent Of	Jane Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010378&Relationship=Baptised



