

Charles Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004134
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wilcock
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1791
Occupation (As Documented)	Dealer
Occupation (Standardised)	Dealer
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 125, Entry 263
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004134&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004134&Relationship=Witness_2
Married To	Mary Wilcox	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004134&Relationship=Bride



