

Thomas Saul	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012495
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Saul
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1771
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	8 Aug 1771
Register	Baptisms 1765 - 1772, Page 52, Entry 4
Source	LDS Film 1656376
Parent Of	Molly Saul	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012495&Relationship=Baptised



