

Thomas Kenyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017033
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kenyon
Gender	Male
Abode	Preston Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1778
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Oct 1778
Register	Baptisms 1776 - 1779, Page 35, Entry 507
Source	LDS Film 93833
Parent Of	Thomas Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017033&Relationship=Baptised



